

Patrick McKell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010282
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McKell
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 137, Entry 32
Source	LDS Film 1656376
Parent Of	Patrick McKell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010282&Relationship=Deceased



