

Joseph Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125195
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rawson
Gender	Male
Abode	Charter Street
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 99, Entry 792
Source	LDS Film 1656373
Parent Of	Joseph Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125195&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125195&Relationship=2ndParent



