

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 114, Entry 6
Source	LDS Film 1656373
Parent Of	Ellen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169246&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169246&Relationship=2ndParent



