

John Hollywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollywell
Gender	Male
Abode	Upper Mann St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 386, Entry 3086
Source	LDS Film 1656423
Parent Of	Elizabeth Hollywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167715&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167715&Relationship=2ndParent



