

Cuthbert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283219
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Edwards
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1805
Date Of Child's Birth	16 Nov 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 8
Source	LDS Film 1647560
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283219&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283219&Relationship=2ndParent



