

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 153, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004492&Relationship=Groom
Witnessed Marriage Of	Mary O'Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004492&Relationship=Bride



