

Elizabeth Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084129
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1814
Register	Baptisms 1814 - 1815, Page 55, Entry 436
Source	LDS Film 1656378
Parent Of	Mary Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084129&Relationship=Baptised
Married To	Jacob Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084129&Relationship=1stParent



