

Henry Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155300
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frankland
Gender	Male
Abode	Cross Hall Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 346, Entry 2764
Source	LDS Film 1656422
Parent Of	Mary Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155300&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155300&Relationship=2ndParent



