

Esther Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237744
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Bullock
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Register	Baptisms 1855 - 1856, Page 138, Entry 1104
Source	LDS Film 93887
Parent Of	John Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237744&Relationship=Baptised
Married To	Thomas Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237744&Relationship=1stParent



