

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032100
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Spital fields
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1789
Occupation (As Documented)	Silk Dryer
Occupation (Standardised)	Silk Dryer
Date Of Child's Birth	25 Aug 1789
Register	Baptisms 1789, Page 208, Entry 798
Source	LDS Film 93833
Parent Of	Isabella Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032100&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032100&Relationship=2ndParent



