

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Shaws Alley
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 43, Entry 37
Parent Of	Francis Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032710&Relationship=Deceased



