

Robert Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423026
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snowden
Gender	Male
Abode	Watkinson Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1801
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 58
Source	LDS Film 1468979
Parent Of	Isabella Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423026&Relationship=2ndParent



