

Margaret Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099270
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Mersey St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Register	Baptisms 1819 - 1820, Page 299, Entry 2392
Source	LDS film 1656418
Parent Of	Sarah Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099270&Relationship=Baptised
Married To	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099270&Relationship=1stParent



