

John Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	Athol St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 63, Entry 499
Source	LDS Film 1656207
Parent Of	Alfred Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198605&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198605&Relationship=2ndParent



