

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017631
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burk
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1765
Register	Burials 1754 - 1765, Page 156, Entry 38
Source	LDS Film 1656376
Parent	Willm. Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017631&Relationship=1stParent



