

Richard Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curphey
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1799
Witnesses	Edward Coventry; Richard Curphey; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Bride signed Easter]
Register	Marriages 1799 - 1801, Page 24, Entry 273
Source	LDS Film 93839
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007631&Relationship=Groom
Witnessed Marriage Of	Esther Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007631&Relationship=Bride



