

John Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodgate
Gender	Male
Abode	Gildart Street
Year	1830
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1830
Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Register	Baptisms 1829 - 1926, Page 1, Entry 4
Source	LDS Film 1546288
Parent Of	Francis William Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285762&Relationship=Baptised
Married To	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285762&Relationship=2ndParent



