

Thomas Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eden
Gender	Male
Abode	Kirkdale
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Apr 1804
Date Of Child's Death	29 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 16
Source	LDS Film 1647560
Parent Of	William Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095354&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095354&Relationship=2ndParent



