

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Chistenhale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 148, Entry 1178
Source	LDS Film 93885
Parent Of	Louisa Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188545&Relationship=2ndParent



