

Samuel Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067193
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hutton
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Mar 1797
Witnesses	Saml. Hutton; Sarah Smith; William Smith; Wm. Graham; Jessy Eyres; Ann Smith
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1792 - 1813, Page 36, Entry 143
Source	LDS Film 1656015
Witnessed Marriage Of	William Ferriday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067193&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067193&Relationship=Bride



