

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Edmund Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 85, Entry 679
Source	LDS Film 1656375
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063505&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063505&Relationship=2ndParent



