

George Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cass
Gender	Male
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Mar 1780
Occupation (As Documented)	late Clerk to the Collector of Excise
Occupation (Standardised)	Excise Collector's Clerk
Date Of Spouse's Death	13 Mar 1780
Register	Burials 1780, Page 27, Entry 98
Source	LDS Film 93833
Married To	Margaret Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031674&Relationship=Deceased



