

Samina Foxwell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170643
First Name (With Contractions)	Samina
First Name (Without Contractions)	Samina
Middle or Other Names	Foxwell
Surname	Williams
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Unknown
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 277, Entry 2213
Source	LDS Film 1656423
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170643&Relationship=1stParent
Parent	Sibyl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170643&Relationship=2ndParent



