

James Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054849
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parker
Gender	Male
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1802
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Feb 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 391
Source	LDS Film 93833
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054849&Relationship=2ndParent



