

John Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Case
Gender	Male
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1843
Witnesses	William McCormick; John Case
Marriage Type	Banns
Marrying Minister	James North
Notes	[Bride signed her Surname as Griffiths. Bride's Father's details not recorded] Copied [written below the entry]
Register	Marriages 1837 - 1859, Page 72, Entry 144
Source	LDS Film 1655552
Witnessed Marriage Of	Adam Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041294&Relationship=Groom
Witnessed Marriage Of	Eliza Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041294&Relationship=Bride



