

John Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watt
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1774
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 135, Entry 29
Source	LDS Film 1656377
Parent Of	Ann Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026111&Relationship=Deceased



