

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Coleman Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Aug 1801
Register	Baptisms 1801, Page 39, Entry 756
Source	LDS Film 93833
Parent Of	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053312&Relationship=2ndParent



