

Edward Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highfield
Gender	Male
Abode	Gradwell St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 79, Entry 244
Source	LDS Film 93873
Parent Of	Isabella Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050031&Relationship=Deceased



