

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	White
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 108
Source	LDS Film 1068891
Married To	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024808&Relationship=Groom



