

John Cafferata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cafferata
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1840
Date Of Child's Birth	16 Nov 1840
Register	Baptisms 1836 - 1840, Page 125, Entry 8
Source	LDS Film 396375
Parent Of	Eliza Cafferata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432214&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432214&Relationship=2ndParent



