

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Gender	Male
Abode	Peter St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060057&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060057&Relationship=2ndParent



