

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114522
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Robert's Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11877
Source	LDS Film 560881
Parent Of	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114522&Relationship=Deceased
Married To	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114522&Relationship=2ndParent



