

William Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smalley
Gender	Male
Abode	Paradise St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Mar 1811
Register	Baptisms 1810 - 1812, Page 36, Entry 608
Source	LDS Film 1656377
Parent Of	Hannah Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076626&Relationship=2ndParent



