

Thomas Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willcocks
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 37
Source	LDS Film 1656376
Parent	Thos. Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004114&Relationship=1stParent



