

Marmaduke Thompson Fozier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082988
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Middle or Other Names	Thompson
Surname	Fozier
Gender	Male
Abode	Glasgow
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Mar 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Widower
Witnesses	John T. Cullen; Sarah Boyle
Marriage Type	Licence
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 10, Entry 20
Source	LDS Film 2147914
Witnessed By	John T. Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082988&Relationship=Witness_1
Witnessed By	Sarah Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082988&Relationship=Witness_2
Married To	Susanna Homan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082988&Relationship=Bride



