

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Oct 1857
Occupation (As Documented)	Bolt Manufacturer
Occupation (Standardised)	Bolt Manufacturer
Minor Or Full	of full age
Status	Widower
Witnesses	Isabella Dobie; Alfred Charles Casson
Marriage Type	Certificate
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 166, Entry 332
Source	LDS Film 1647986
Witnessed By	Isabella Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085200&Relationship=Witness_1
Witnessed By	Alfred Charles Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085200&Relationship=Witness_2
Married To	Agnes Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085200&Relationship=Bride



