

Fardo Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092310
First Name (With Contractions)	Fardo
First Name (Without Contractions)	Fardo
Surname	Robinson
Gender	Unknown
Abode	William St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 236, Entry 1779
Source	LDS film 1656378
Parent Of	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092310&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092310&Relationship=2ndParent



