

Robert Linley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010014
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Linley
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1750
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 131, Entry 31
Source	LDS Film 1656376
Parent Of	Daniel Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010014&Relationship=Deceased



