

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Jan 1827
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 4, Entry 30
Source	LDS Film 1545923
Parent	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285139&Relationship=1stParent
Parent	Mary Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285139&Relationship=2ndParent



