

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434042
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Dinorben Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1850 - 1876, Page 13, Entry 100
Source	LDS Film 2147909
Parent Of	Eliza Emily Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434042&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434042&Relationship=2ndParent



