

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095641
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Jan 1807
Date Of Death	5 Jan 1807
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 82, Entry 4
Source	LDS Film 1647560
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095641&Relationship=1stParent



