

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221288
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Nov 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Naylor Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221288&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221288&Relationship=2ndParent



