

Eleanor Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185609
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Clark
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Stafford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1845
Register	Baptisms 1844 -1846, Page 260, Entry 2074
Source	LDS Film 93884
Parent Of	Eleanor Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185609&Relationship=Baptised
Married To	James Sicker Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185609&Relationship=1stParent



