

George Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morecroft
Gender	Male
Abode	Temple Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834, Page 324, Entry 2585
Source	LDS Film 2045907
Parent Of	Jane Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147461&Relationship=2ndParent



