

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Seacombe
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 271, Entry 2168
Source	LDS Film 93887
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238860&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238860&Relationship=2ndParent



