

Samuel Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289065
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davy
Gender	Male
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 126, Entry 1007
Source	LDS Film 1656422
Parent Of	William Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289065&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289065&Relationship=2ndParent



