

Michael Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017883
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Henshaw
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1765
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 164, Entry 11
Source	LDS Film 1656376
Parent Of	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017883&Relationship=Deceased



