

Henry Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004154
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1791
Witnesses	John Wright; Henry Newport
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 128, Entry 283
Source	LDS Film 93839
Witnessed Marriage Of	Richard Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004154&Relationship=Groom
Witnessed Marriage Of	Maria Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004154&Relationship=Bride



