

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072662
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Abode	Tarleton Court
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Jan 1809
Register	Baptisms 1799 - 1810, Page 262, Entry 3
Source	LDS Film 1656377
Parent Of	Michael Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072662&Relationship=2ndParent



