

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1825
Witnesses	Thomas Keefe; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 248, Entry 742
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Elsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021994&Relationship=Groom
Witnessed Marriage Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021994&Relationship=Bride



