

Jeremiah Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088078
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Swinburn
Gender	Male
Abode	St. Andrew Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1816
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 92, Entry 730
Source	LDS Film 1656378
Parent Of	Caroline Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088078&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088078&Relationship=2ndParent



