

Henry Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043977
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edmondson
Gender	Male
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 Mar 1857
Witnesses	Henry Edmondson; John Whiteside
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 232, Entry 463
Source	LDS Film 1655552
Witnessed Marriage Of	William Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043977&Relationship=Groom
Witnessed Marriage Of	Isabella Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043977&Relationship=Bride



