

Robert Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargraves
Gender	Male
Abode	Warren St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Nov 1846
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2035
Source	LDS Film 1068892
Parent Of	Richard Woofenden Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194789&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194789&Relationship=2ndParent



