

Patrick Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197058
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lyons
Gender	Male
Abode	Parliament St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2857
Source	LDS Film 1068892
Parent Of	John Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197058&Relationship=2ndParent



