

Richard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012224
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Webster
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 33
Source	LDS Film 1656376
Parent Of	Richd. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012224&Relationship=Baptised



