

Maria? Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082907
First Name (With Contractions)	Maria?
First Name (Without Contractions)	Maria?
Surname	Jones
Gender	Unknown
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	3 May 1855
Witnesses	Maria? Jones; Thomas Porter
Marriage Type	Banns
Marrying Minister	James Lawrence, M.A.
Register	Marriages 1849 - 1873, Page 33, Entry 66
Source	LDS Film 1546073
Witnessed Marriage Of	Henry Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082907&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082907&Relationship=Bride



