

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	3 Feb 1828
Status	Bachelor
Witnesses	Jonathan Frodsham; Ann Cotterell, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 38, Entry 112
Source	LDS Film 1545924
Witnessed By	Jonathan Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072063&Relationship=Witness_1
Witnessed By	Ann Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072063&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072063&Relationship=Bride



