

Mary Anne Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062903
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Mathews
Married Surname	Wignall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Carruthers St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1849
Minor Or Full	Full
Status	Widow
Witnesses	Samuel Savage, (X); Catherine Whittingham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 198, Entry 396
Source	LDS Film 1656510
Witnessed By	Samuel Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062903&Relationship=Witness_1
Witnessed By	Catherine Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062903&Relationship=Witness_2
Married To	Robert Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062903&Relationship=Groom



