

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1855
Witnesses	Robert Jackson, (X); Matilda Jackson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 4, Entry 7
Source	LDS Film 1656679
Witnessed Marriage Of	Absalom Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083198&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083198&Relationship=Bride



