

Margaret Beageley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076729
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beageley
Gender	Female
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Mar 1846
Witnesses	Margaret Beageley, (X); William Hampson, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 228, Entry 456
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076729&Relationship=Groom
Witnessed Marriage Of	Jane Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076729&Relationship=Bride



