

Edward Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425641
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stevenson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Oct 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 151, Entry 1207
Source	LDS Film 1468980
Parent	Edward Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425641&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425641&Relationship=2ndParent



