

Joseph Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sparkes
Gender	Male
Abode	York St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1853, Page 117, Entry 930
Source	LDS Film 1545923
Parent Of	Anne Jane Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287987&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287987&Relationship=2ndParent



