

Francis Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125265
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dawson
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Dec 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	11 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 123
Source	LDS Film 1468979
Married To	Lydia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125265&Relationship=Deceased



