

William McIntosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025336
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McIntosh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1773
Register	Burials 1769 - 1774, Page 123, Entry 26
Source	LDS Film 1656377
Parent	William McIntosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025336&Relationship=1stParent



